﻿Huntington Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 10.17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/Outpatient,Charge Code,Charge Description,Medication Name,NDC,CPT,Gross Charge,Aetna PPO/HMO/POS,Anthem Blue Cross PPO/HMO/POS,Anthem Blue Cross Medicare Advantage,Vivity HMO offered by Anthem Blue Cross,Blue Shield of California PPO/HMO/POS,Blue Shield of Calfiornia Medicare Advantage,Brand New Day Medicare Advantage,Cigna PPO/HMO/POS,Health Net of California PPO/HMO/POS,Health Net of California Medicare Advantage,Humana Medicare Advantage,LA Care Medicare Advantage,United Healthcare PPO/HMO/POS,United Healthcare Medicare Advantage,Multiplan PPO,PCHS PPO,Magellan,MHN,Aetna Behavioral Health,Anthem Blue Cross Behavioral Health,Brand New Day Behavioral Health, Rate for Patients that do not qualify for Financial Assistance* ,
Outpatient,03611365,HB PTA VEIN INITIAL,,,37248,"$22,362 ","$6,807 ","$5,587 ","$2,893 ","$4,270 ","$6,594 ","$2,893 ","$2,893 ","$8,159 ","$8,352 ","$2,893 ","$2,893 ","$2,893 ","$7,518 ","$2,893 ","$2,629 ","$12,315 ","$4,496 ","$4,496 ","$4,496 ","$4,496 ","$4,496 ","$7,826 ",
Outpatient,03611366,HB PTA VEIN EA ADDL,,,37249,"$11,647 ","$3,545 ","$2,909 ","$1,507 ","$2,224 ","$3,434 ","$1,507 ","$1,507 ","$4,249 ","$4,350 ","$1,507 ","$1,507 ","$1,507 ","$3,915 ","$1,507 ","$1,369 ","$6,414 ","$2,341 ","$2,341 ","$2,341 ","$2,341 ","$2,341 ","$4,076 ",
Outpatient,03611371,HB SCLEROTX FLUID COLLECTION,,,49185,"$2,642 ",$804 ,$660 ,$341 ,$504 ,$779 ,$341 ,$341 ,$964 ,$986 ,$341 ,$341 ,$341 ,$888 ,$341 ,$310 ,"$1,455 ",$531 ,$531 ,$531 ,$531 ,$531 ,$924 ,
Outpatient,03611373,HB AMPUTATE FING/TH SGL; W LOC ADV FLAP,,,26952,"$5,828 ","$1,774 ","$1,456 ",$754 ,"$1,113 ","$1,718 ",$754 ,$754 ,"$2,126 ","$2,176 ",$754 ,$754 ,$754 ,"$1,959 ",$754 ,$685 ,"$3,209 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$2,039 ",
Outpatient,03611374,HB  STENT PLMT CTR DIALYSIS SEG,,,36908,"$25,649 ","$7,808 ","$6,408 ","$3,318 ","$4,898 ","$7,563 ","$3,318 ","$3,318 ","$9,358 ","$9,580 ","$3,318 ","$3,318 ","$3,318 ","$8,623 ","$3,318 ","$3,015 ","$14,126 ","$5,157 ","$5,157 ","$5,157 ","$5,157 ","$5,157 ","$8,977 ",
Outpatient,03611375,HB CATHETER ASPIRATION FIBERSCOPE BEDSIDE,,,31725,$302 ,$91 ,$75 ,$39 ,$57 ,$89 ,$39 ,$39 ,$110 ,$112 ,$39 ,$39 ,$39 ,$101 ,$39 ,$35 ,$166 ,$60 ,$60 ,$60 ,$60 ,$60 ,$105 ,
Outpatient,03611386,"HB REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA",,,25270,"$5,828 ","$1,774 ","$1,456 ",$754 ,"$1,113 ","$1,718 ",$754 ,$754 ,"$2,126 ","$2,176 ",$754 ,$754 ,$754 ,"$1,959 ",$754 ,$685 ,"$3,209 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$2,039 ",
Outpatient,03611389,HB INSERT AND REMOVE BONE PIN,,,20650,"$5,828 ","$1,774 ","$1,456 ",$754 ,"$1,113 ","$1,718 ",$754 ,$754 ,"$2,126 ","$2,176 ",$754 ,$754 ,$754 ,"$1,959 ",$754 ,$685 ,"$3,209 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$2,039 ",
Outpatient,03611396,"HB INJECT NERV BLCK,TRIGEMINAL EACH BRANCH",,,64400,"$1,121 ",$341 ,$280 ,$145 ,$214 ,$330 ,$145 ,$145 ,$409 ,$418 ,$145 ,$145 ,$145 ,$376 ,$145 ,$131 ,$617 ,$225 ,$225 ,$225 ,$225 ,$225 ,$392 ,
Outpatient,03611402,HB OP TX OF NASAL FX; UNCOMPLICATED,,,21325,"$9,364 ","$2,850 ","$2,339 ","$1,211 ","$1,788 ","$2,761 ","$1,211 ","$1,211 ","$3,416 ","$3,497 ","$1,211 ","$1,211 ","$1,211 ","$3,148 ","$1,211 ","$1,100 ","$5,157 ","$1,882 ","$1,882 ","$1,882 ","$1,882 ","$1,882 ","$3,277 ",
Outpatient,03611406,"HB SUTURE OF DGTL NERVE, HAND/FOOT; 1 NERVE",,,64831,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611411,HB NASAL ENDO W BLD CNTRL,,,31238,"$5,252 ","$1,598 ","$1,312 ",$679 ,"$1,003 ","$1,548 ",$679 ,$679 ,"$1,916 ","$1,961 ",$679 ,$679 ,$679 ,"$1,765 ",$679 ,$617 ,"$2,892 ","$1,056 ","$1,056 ","$1,056 ","$1,056 ","$1,056 ","$1,838 ",
Outpatient,03611414,HB TMVI PERCUTANEOUS APPROACH,,,0483T,"$46,766 ","$14,237 ","$11,684 ","$6,051 ","$8,931 ","$13,790 ","$6,051 ","$6,051 ","$17,064 ","$17,467 ","$6,051 ","$6,051 ","$6,051 ","$15,723 ","$6,051 ","$5,498 ","$25,756 ","$9,403 ","$9,403 ","$9,403 ","$9,403 ","$9,403 ","$16,368 ",
Outpatient,03611415,HB TMVI TRANSTHORACIC EXPOSURE,,,0484T,"$46,976 ","$14,301 ","$11,736 ","$6,078 ","$8,971 ","$13,852 ","$6,078 ","$6,078 ","$17,140 ","$17,546 ","$6,078 ","$6,078 ","$6,078 ","$15,793 ","$6,078 ","$5,522 ","$25,872 ","$9,445 ","$9,445 ","$9,445 ","$9,445 ","$9,445 ","$16,441 ",
Outpatient,03611422,HB EVAC RPR A-BIILIAC NDGFT,,,34705,"$21,325 ","$6,492 ","$5,328 ","$2,759 ","$4,072 ","$6,288 ","$2,759 ","$2,759 ","$7,781 ","$7,965 ","$2,759 ","$2,759 ","$2,759 ","$7,169 ","$2,759 ","$2,507 ","$11,744 ","$4,287 ","$4,287 ","$4,287 ","$4,287 ","$4,287 ","$7,463 ",
Outpatient,03611424,HB EVASC RPR ILIO-ILIAC NDGFT,,,34707,"$7,180 ","$2,185 ","$1,793 ",$929 ,"$1,371 ","$2,117 ",$929 ,$929 ,"$2,619 ","$2,681 ",$929 ,$929 ,$929 ,"$2,413 ",$929 ,$844 ,"$3,954 ","$1,443 ","$1,443 ","$1,443 ","$1,443 ","$1,443 ","$2,513 ",
Outpatient,03611425,HB EVASC RPR ILIO-ILIAC NDGFT,,,34708,"$7,180 ","$2,185 ","$1,793 ",$929 ,"$1,371 ","$2,117 ",$929 ,$929 ,"$2,619 ","$2,681 ",$929 ,$929 ,$929 ,"$2,413 ",$929 ,$844 ,"$3,954 ","$1,443 ","$1,443 ","$1,443 ","$1,443 ","$1,443 ","$2,513 ",
Outpatient,03611440,HB CATH INTRO ARTERY UPPER/LOWER EXT,,,36140,"$1,874 ",$570 ,$468 ,$242 ,$357 ,$552 ,$242 ,$242 ,$683 ,$699 ,$242 ,$242 ,$242 ,$630 ,$242 ,$220 ,"$1,032 ",$376 ,$376 ,$376 ,$376 ,$376 ,$655 ,
Outpatient,03611441,HB DIAG BONE MARROW BX & ASPIR,,,38222,"$4,914 ","$1,496 ","$1,227 ",$635 ,$938 ,"$1,449 ",$635 ,$635 ,"$1,793 ","$1,835 ",$635 ,$635 ,$635 ,"$1,652 ",$635 ,$577 ,"$2,706 ",$988 ,$988 ,$988 ,$988 ,$988 ,"$1,719 ",
Outpatient,03611442,HB ATT E/N/E/L; D 10.1 - 30 SQ CM,,,14061,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611444,HB CORPUS SPONGIOSUM SHUNT – PRIAPISM,,,54430,"$2,954 ",$899 ,$738 ,$382 ,$564 ,$871 ,$382 ,$382 ,"$1,077 ","$1,103 ",$382 ,$382 ,$382 ,$993 ,$382 ,$347 ,"$1,626 ",$593 ,$593 ,$593 ,$593 ,$593 ,"$1,033 ",
Outpatient,03611452,HB CL TX SHDR DISLOC W NK FX W MANIP,,,23675,"$6,494 ","$1,977 ","$1,622 ",$840 ,"$1,240 ","$1,914 ",$840 ,$840 ,"$2,369 ","$2,425 ",$840 ,$840 ,$840 ,"$2,183 ",$840 ,$763 ,"$3,576 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$2,272 ",
Outpatient,03611485,HB TAP BLOCK BY INJECTION BILATERAL,,,64488,"$2,806 ",$854 ,$701 ,$363 ,$535 ,$827 ,$363 ,$363 ,"$1,023 ","$1,048 ",$363 ,$363 ,$363 ,$943 ,$363 ,$329 ,"$1,545 ",$564 ,$564 ,$564 ,$564 ,$564 ,$982 ,
Outpatient,03611491,HB PHOTODYNAMIC THERAPY ENDOSCOPIC INITIAL 30 MIN,,,96570,$197 ,$59 ,$49 ,$25 ,$37 ,$58 ,$25 ,$25 ,$71 ,$73 ,$25 ,$25 ,$25 ,$66 ,$25 ,$23 ,$108 ,$39 ,$39 ,$39 ,$39 ,$39 ,$68 ,
Outpatient,03611492,HB PHOTODYNAMIC THERAPY ENDOSCOPIC ADDL 15 MIN,,,96571,$98 ,$29 ,$24 ,$12 ,$18 ,$28 ,$12 ,$12 ,$35 ,$36 ,$12 ,$12 ,$12 ,$32 ,$12 ,$11 ,$53 ,$19 ,$19 ,$19 ,$19 ,$19 ,$34 ,
Outpatient,03611519,"HB REPAIR FLEX TENDON,ZONE 2,HAND",,,26356,"$5,828 ","$1,774 ","$1,456 ",$754 ,"$1,113 ","$1,718 ",$754 ,$754 ,"$2,126 ","$2,176 ",$754 ,$754 ,$754 ,"$1,959 ",$754 ,$685 ,"$3,209 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$1,171 ","$2,039 ",
Outpatient,03611522,"HB SLITTING OF PREFUCE, DORSAL OR LATERAL",,,54001,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611524,HB FINE NEEDLE ASP W/ US GUID FIRST LESION,,,10005,"$1,120 ",$340 ,$279 ,$144 ,$213 ,$330 ,$144 ,$144 ,$408 ,$418 ,$144 ,$144 ,$144 ,$376 ,$144 ,$131 ,$616 ,$225 ,$225 ,$225 ,$225 ,$225 ,$392 ,
Outpatient,03611525,HB FINE NEEDLE ASP W/ US GUID EA ADDL LESION,,,10006,$377 ,$114 ,$94 ,$48 ,$72 ,$111 ,$48 ,$48 ,$137 ,$140 ,$48 ,$48 ,$48 ,$126 ,$48 ,$44 ,$207 ,$75 ,$75 ,$75 ,$75 ,$75 ,$131 ,
Outpatient,03611528,HB FINE NEEDLE ASP W/ CT GUID FIRST LESION,,,10009,"$1,120 ",$340 ,$279 ,$144 ,$213 ,$330 ,$144 ,$144 ,$408 ,$418 ,$144 ,$144 ,$144 ,$376 ,$144 ,$131 ,$616 ,$225 ,$225 ,$225 ,$225 ,$225 ,$392 ,
Outpatient,03611532,HB BX SKIN TANGENTIAL SIMP CLS SNGL LESION,,,11102,$966 ,$294 ,$241 ,$125 ,$184 ,$284 ,$125 ,$125 ,$352 ,$360 ,$125 ,$125 ,$125 ,$324 ,$125 ,$113 ,$532 ,$194 ,$194 ,$194 ,$194 ,$194 ,$338 ,
Outpatient,03611536,HB BX SKIN INCISIONAL SIMP CLS SNGL LESION,,,11106,"$2,472 ",$752 ,$617 ,$319 ,$472 ,$728 ,$319 ,$319 ,$901 ,$923 ,$319 ,$319 ,$319 ,$831 ,$319 ,$290 ,"$1,361 ",$497 ,$497 ,$497 ,$497 ,$497 ,$865 ,
Outpatient,03611538,HB REPLACE GTUBE NO REVJ TRC,,,43762,"$1,444 ",$439 ,$360 ,$186 ,$275 ,$425 ,$186 ,$186 ,$526 ,$539 ,$186 ,$186 ,$186 ,$485 ,$186 ,$169 ,$795 ,$290 ,$290 ,$290 ,$290 ,$290 ,$505 ,
Outpatient,03611550,HB AV FISTULA CREAT UP EXT SEP ACC S&I,,,36837,"$45,584 ","$13,877 ","$11,389 ","$5,898 ","$8,706 ","$13,441 ","$5,898 ","$5,898 ","$16,632 ","$17,026 ","$5,898 ","$5,898 ","$5,898 ","$15,325 ","$5,898 ","$5,359 ","$25,105 ","$9,165 ","$9,165 ","$9,165 ","$9,165 ","$9,165 ","$15,954 ",
Outpatient,03611554,HB BRONCHOSCOPY W/ EXCISION OF TUMOR,,,31640,"$11,516 ","$3,505 ","$2,877 ","$1,490 ","$2,199 ","$3,395 ","$1,490 ","$1,490 ","$4,201 ","$4,301 ","$1,490 ","$1,490 ","$1,490 ","$3,871 ","$1,490 ","$1,353 ","$6,342 ","$2,315 ","$2,315 ","$2,315 ","$2,315 ","$2,315 ","$4,030 ",
Outpatient,03611560,HB FORESKIN MANIPULATION/ADHESIONS & STRTCHNG,,,54450,"$2,763 ",$841 ,$690 ,$357 ,$527 ,$814 ,$357 ,$357 ,"$1,008 ","$1,032 ",$357 ,$357 ,$357 ,$928 ,$357 ,$324 ,"$1,521 ",$555 ,$555 ,$555 ,$555 ,$555 ,$967 ,
Outpatient,03611563,HB PERICARDIOCENTESIS W W/O IMG,,,33016,"$3,145 ",$957 ,$785 ,$406 ,$600 ,$927 ,$406 ,$406 ,"$1,147 ","$1,174 ",$406 ,$406 ,$406 ,"$1,057 ",$406 ,$369 ,"$1,732 ",$632 ,$632 ,$632 ,$632 ,$632 ,"$1,100 ",
Outpatient,03611566,HB DIAG LUMB SPINAL PUNCT W/ FLUORO/CT,,,62328,"$4,291 ","$1,306 ","$1,072 ",$555 ,$819 ,"$1,265 ",$555 ,$555 ,"$1,565 ","$1,602 ",$555 ,$555 ,$555 ,"$1,442 ",$555 ,$504 ,"$2,363 ",$862 ,$862 ,$862 ,$862 ,$862 ,"$1,501 ",
Outpatient,03611567,HB THERA LUMB SPINAL PUNCT DRN CSF W/ FLUORO/CT,,,62329,"$4,100 ","$1,248 ","$1,024 ",$530 ,$783 ,"$1,208 ",$530 ,$530 ,"$1,496 ","$1,531 ",$530 ,$530 ,$530 ,"$1,378 ",$530 ,$482 ,"$2,258 ",$824 ,$824 ,$824 ,$824 ,$824 ,"$1,435 ",
Outpatient,03611568,HB INJ ANESTHETIC/STEROID SI JOINT W/ IMG,,,64451,"$2,525 ",$768 ,$630 ,$326 ,$482 ,$744 ,$326 ,$326 ,$921 ,$943 ,$326 ,$326 ,$326 ,$848 ,$326 ,$296 ,"$1,390 ",$507 ,$507 ,$507 ,$507 ,$507 ,$883 ,
Outpatient,03611579,"HB INJ ANES FACIAL, PHRENIC OR C-SPINE NERVE",,,64999,"$1,718 ",$523 ,$429 ,$222 ,$328 ,$506 ,$222 ,$222 ,$626 ,$641 ,$222 ,$222 ,$222 ,$577 ,$222 ,$201 ,$946 ,$345 ,$345 ,$345 ,$345 ,$345 ,$601 ,
Outpatient,03611582,HB AV FISTULA CREAT UP EXT SNGL ACC S&I,,,36836,"$45,584 ","$13,877 ","$11,389 ","$5,898 ","$8,706 ","$13,441 ","$5,898 ","$5,898 ","$16,632 ","$17,026 ","$5,898 ","$5,898 ","$5,898 ","$15,325 ","$5,898 ","$5,359 ","$25,105 ","$9,165 ","$9,165 ","$9,165 ","$9,165 ","$9,165 ","$15,954 ",
Outpatient,03611584,HB FIBRIN SHEATH DISRUPTION,,,37799,"$4,242 ","$1,291 ","$1,059 ",$548 ,$810 ,"$1,250 ",$548 ,$548 ,"$1,547 ","$1,584 ",$548 ,$548 ,$548 ,"$1,426 ",$548 ,$498 ,"$2,336 ",$852 ,$852 ,$852 ,$852 ,$852 ,"$1,484 ",
Outpatient,03611592,HB BIOPSY CORE NDL LUNG/MEDIA PERQ,,,32408,"$2,641 ",$804 ,$659 ,$341 ,$504 ,$778 ,$341 ,$341 ,$963 ,$986 ,$341 ,$341 ,$341 ,$887 ,$341 ,$310 ,"$1,454 ",$531 ,$531 ,$531 ,$531 ,$531 ,$924 ,
Outpatient,03611602,HB INDUCED ABORT BY 1/> VAG SUPPOS,,,59855,"$11,545 ","$3,514 ","$2,884 ","$1,493 ","$2,204 ","$3,404 ","$1,493 ","$1,493 ","$4,212 ","$4,312 ","$1,493 ","$1,493 ","$1,493 ","$3,881 ","$1,493 ","$1,357 ","$6,358 ","$2,321 ","$2,321 ","$2,321 ","$2,321 ","$2,321 ","$4,040 ",
Outpatient,03611605,"HB CERCLAGE CERVIX, PREGNANCY VAGINAL",,,59320,"$5,536 ","$1,685 ","$1,383 ",$716 ,"$1,057 ","$1,632 ",$716 ,$716 ,"$2,019 ","$2,067 ",$716 ,$716 ,$716 ,"$1,861 ",$716 ,$650 ,"$3,048 ","$1,113 ","$1,113 ","$1,113 ","$1,113 ","$1,113 ","$1,937 ",
Outpatient,03611610,HB THORACOTOMY W CTRL HEMRG/RPR LNG TEAR,,,32110,"$6,563 ","$1,998 ","$1,639 ",$849 ,"$1,253 ","$1,935 ",$849 ,$849 ,"$2,394 ","$2,451 ",$849 ,$849 ,$849 ,"$2,206 ",$849 ,$771 ,"$3,614 ","$1,319 ","$1,319 ","$1,319 ","$1,319 ","$1,319 ","$2,297 ",
Outpatient,03611618,HB REMOVAL BILIARY/GALLBLADDER CALCULI S&I,,,47544,"$2,143 ",$652 ,$535 ,$277 ,$409 ,$631 ,$277 ,$277 ,$781 ,$800 ,$277 ,$277 ,$277 ,$720 ,$277 ,$251 ,"$1,180 ",$430 ,$430 ,$430 ,$430 ,$430 ,$750 ,
Outpatient,03611622,"HB REPOSITION NEUROSTIM, SENSING LEAD ONLY",,,0433T,"$10,262 ","$3,124 ","$2,563 ","$1,327 ","$1,959 ","$3,026 ","$1,327 ","$1,327 ","$3,744 ","$3,833 ","$1,327 ","$1,327 ","$1,327 ","$3,450 ","$1,327 ","$1,206 ","$5,651 ","$2,063 ","$2,063 ","$2,063 ","$2,063 ","$2,063 ","$3,591 ",
Outpatient,03611623,HB PARING OR CURETTEMENT 2-4 LESIONS,,,11056,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611624,HB PARING OR CURETTEMENT >4 LESIONS,,,11057,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611625,HB REMOVAL SKIN TAGS EACH ADDL 10,,,11201,$473 ,$144 ,$118 ,$61 ,$90 ,$139 ,$61 ,$61 ,$172 ,$176 ,$61 ,$61 ,$61 ,$159 ,$61 ,$55 ,$260 ,$95 ,$95 ,$95 ,$95 ,$95 ,$165 ,
Outpatient,03611626,HB SHAVE LESION T/A/L 1.1-2.0 CM,,,11302,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611627,HB SHAVE LESION T/A/L >2.0 CM,,,11303,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611628,HB SHAVE LESION S/N/H/F/G 0.5 CM/<,,,11305,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611629,HB SHAVE LESION S/N/H/F/G 1.1-2.0 CM,,,11307,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611630,HB SHAVE LESION S/N/H/F/G >2.0 CM,,,11308,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611631,HB EXC BENIGN LESION S/N/H/F/G 2.1-3.0CM,,,11423,"$5,231 ","$1,592 ","$1,306 ",$676 ,$999 ,"$1,542 ",$676 ,$676 ,"$1,908 ","$1,953 ",$676 ,$676 ,$676 ,"$1,758 ",$676 ,$614 ,"$2,880 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,830 ",
Outpatient,03611632,HB EXC BENIGN LESION S/N/H/F/G 3.1-4.0CM,,,11424,"$5,231 ","$1,592 ","$1,306 ",$676 ,$999 ,"$1,542 ",$676 ,$676 ,"$1,908 ","$1,953 ",$676 ,$676 ,$676 ,"$1,758 ",$676 ,$614 ,"$2,880 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,830 ",
Outpatient,03611633,HB EXC BENIGN LESION F/E/E/N/L/M 1.1-2.0CM,,,11442,"$2,314 ",$704 ,$578 ,$299 ,$441 ,$682 ,$299 ,$299 ,$844 ,$864 ,$299 ,$299 ,$299 ,$777 ,$299 ,$272 ,"$1,274 ",$465 ,$465 ,$465 ,$465 ,$465 ,$809 ,
Outpatient,03611634,HB EXC BENIGN LESION F/E/E/N/L/M 2.1-3.0CM,,,11443,"$5,231 ","$1,592 ","$1,306 ",$676 ,$999 ,"$1,542 ",$676 ,$676 ,"$1,908 ","$1,953 ",$676 ,$676 ,$676 ,"$1,758 ",$676 ,$614 ,"$2,880 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,830 ",
Outpatient,03611635,HB EXC BENIGN LES F/E/E/N/L/M 3.1-4.0CM,,,11444,"$5,231 ","$1,592 ","$1,306 ",$676 ,$999 ,"$1,542 ",$676 ,$676 ,"$1,908 ","$1,953 ",$676 ,$676 ,$676 ,"$1,758 ",$676 ,$614 ,"$2,880 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,051 ","$1,830 ",
Outpatient,03611636,HB EXC BENIGN LESION F/E/E/N/L/M > 4.0CM,,,11446,"$8,815 ","$2,683 ","$2,202 ","$1,140 ","$1,683 ","$2,599 ","$1,140 ","$1,140 ","$3,216 ","$3,292 ","$1,140 ","$1,140 ","$1,140 ","$2,963 ","$1,140 ","$1,036 ","$4,854 ","$1,772 ","$1,772 ","$1,772 ","$1,772 ","$1,772 ","$3,085 ",
Outpatient,03611637,HB SIMPLE REPAIR F/E/E/N/L/M 20.1CM-30.0 CM,,,12017,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611638,HB SIMPLE REPAIR F/E/E/N/L/M >30.0 CM,,,12018,"$2,923 ",$889 ,$730 ,$378 ,$558 ,$861 ,$378 ,$378 ,"$1,066 ","$1,091 ",$378 ,$378 ,$378 ,$982 ,$378 ,$343 ,"$1,609 ",$587 ,$587 ,$587 ,$587 ,$587 ,"$1,023 ",
Outpatient,03611639,HB INTERM REPAIR S/A/T/E >30.0 CM,,,12037,"$6,368 ","$1,938 ","$1,591 ",$824 ,"$1,216 ","$1,877 ",$824 ,$824 ,"$2,323 ","$2,378 ",$824 ,$824 ,$824 ,"$2,140 ",$824 ,$748 ,"$3,507 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$2,228 ",
Outpatient,03611640,HB INTERM REPAIR N/H/F/G 20.1-30.0 CM,,,12046,"$6,494 ","$1,977 ","$1,622 ",$840 ,"$1,240 ","$1,914 ",$840 ,$840 ,"$2,369 ","$2,425 ",$840 ,$840 ,$840 ,"$2,183 ",$840 ,$763 ,"$3,576 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$2,272 ",
Outpatient,03611641,HB INTERM REPAIR N/H/F/G >30.0 CM,,,12047,"$6,368 ","$1,938 ","$1,591 ",$824 ,"$1,216 ","$1,877 ",$824 ,$824 ,"$2,323 ","$2,378 ",$824 ,$824 ,$824 ,"$2,140 ",$824 ,$748 ,"$3,507 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$2,228 ",
Outpatient,03611642,HB INTERM REPAIR F/E/E/N/L/M 20.1-30.0CM,,,12056,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611643,HB INTERM REPAIR F/E/E/N/L/M >30.0 CM,,,12057,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611644,HB DESTRCT CUTANE VASC LESIONS <10CM,,,17106,"$3,059 ",$931 ,$764 ,$395 ,$584 ,$902 ,$395 ,$395 ,"$1,116 ","$1,142 ",$395 ,$395 ,$395 ,"$1,028 ",$395 ,$359 ,"$1,684 ",$615 ,$615 ,$615 ,$615 ,$615 ,"$1,070 ",
Outpatient,03611645,HB DESTRCT CUTANE VASC LESIONS 10.0-50.0 SQ CM,,,17107,"$6,494 ","$1,977 ","$1,622 ",$840 ,"$1,240 ","$1,914 ",$840 ,$840 ,"$2,369 ","$2,425 ",$840 ,$840 ,$840 ,"$2,183 ",$840 ,$763 ,"$3,576 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$1,305 ","$2,272 ",
Outpatient,03611646,HB DESTRCT CUTANE VASC LESIONS >50.0 SQ CM,,,17108,"$6,368 ","$1,938 ","$1,591 ",$824 ,"$1,216 ","$1,877 ",$824 ,$824 ,"$2,323 ","$2,378 ",$824 ,$824 ,$824 ,"$2,140 ",$824 ,$748 ,"$3,507 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$1,280 ","$2,228 ",
